Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
01/02/2017,15/02/2017,5780,Waste - recycling,Full Disclosure,
01/02/2017,21/02/2017,5781,Byelaws,Full Disclosure,
01/02/2017,20/02/2017,5784,IT,Full disclosure for all held information,
01/02/2017,01/03/2017,5785,IT,Full disclosure for all held information,
02/02/2017,05/06/2017,5782,REVENUES DOCUMENT MANAGEMENT,Full Disclosure,
03/02/2017,17/02/2017,5783,SMOKE CONTROL AREAS REGULATIONS,Full Disclosure,
03/02/2017,06/06/2017,5787,NNDR - organisations newly liable in January 2017,Full Disclosure,
03/02/2017,23/02/2017,5788,IT,Full Disclosure,
03/02/2017,03/02/2017,5789,SCHOOL HOLIDAYS,No Information,
03/02/2017,02/03/2017,5803,IT,No Information,
06/02/2017,15/02/2017,5790,Council invoice paying/suppliers,Full Disclosure,
06/02/2017,06/06/2017,5794,NNDR - organisations newly liable in January 2017,Full Disclosure,
07/02/2017,30/09/2017,5791,Council tax - CREDITS,Cancelled,
07/02/2017,07/02/2017,5792,EU REFERENDUM,Full disclosure for all held information,
07/02/2017,07/02/2017,5793,CHILD CARE,No Information,
08/02/2017,09/03/2017,5795,HOUSEHOLD BENEFIT CAP,Full Disclosure,
08/02/2017,08/02/2017,5796,ASYLUM SEEKING CHILDREN,No Information,
09/02/2017,15/02/2017,5797,FOOD & SAFETY HYGIENE OFFENECES,Full Disclosure,
09/02/2017,10/02/2017,5798,HEALTH & SAFETY OFFENCES,Full disclosure for all held information,
09/02/2017,14/02/2017,5799,NNDR - mandatory relief,Partial exemption,S 40 (2) Personal information (third party)
09/02/2017,20/02/2017,5801,Environmental Information Regulations (EIR) requests,Full Disclosure,
09/02/2017,20/02/2017,5802,Environmental Information Regulations (EIR) requests,Full Disclosure,
09/02/2017,15/02/2017,5812,NNDR - number of accounts,Full Disclosure,
10/02/2017,20/02/2017,5813,NNDR - credits,Partial exemption,S 40 (2) Personal information (third party)
13/02/2017,13/02/2017,5804,ASYLUM SEEKING CHILDREN,No Information,
13/02/2017,03/03/2017,5805,Road accidents with council vehicles,Full Disclosure,
13/02/2017,10/03/2017,5807,Councillors casework,Refused,S 12 Cost/time
13/02/2017,01/03/2017,5808,NUISANCE NOISE,Full Disclosure,
13/02/2017,03/03/2017,5809,INJURY CLAIMS,Full Disclosure,
16/02/2017,01/03/2017,5814,NNDR,Partial exemption,S 40 (2) Personal information (third party)
16/02/2017,14/03/2017,5817,DEVONSHIRE WALK CAR PARK TURN OVER,Full Disclosure,
16/02/2017,22/02/2017,5818,TAXI LICENCES,Partial exemption,S 12 Cost/time
16/02/2017,16/02/2017,5819,SEXUAL HEALTH & EXPLOITATION OF MINORS,No Information,
16/02/2017,16/02/2017,5820,ADULTS WITH LEARNING DISABILITIES,No Information,
16/02/2017,22/02/2017,5821,MICROCHIPPING OF DOGS,Full Disclosure,
16/02/2017,17/03/2017,5822,HOME SCHOOLING,No Information,
16/02/2017,01/03/2017,5823,ICT STRATEGY,Full Disclosure,
16/02/2017,20/02/2017,5824,FOI REQUESTS,Full Disclosure,
17/02/2017,20/02/2017,5825,PUBLIC SPACE PROTECTION ORDER - FIXED PENALTY NOTICES,Full Disclosure,
17/02/2017,17/02/2017,5826,CARE PACKAGES,No Information,
20/02/2017,16/03/2017,5828,PUBLIC HEALTH FUNERALS,Full Disclosure,
20/02/2017,06/04/2017,5829,NNDR,Full disclosure for all held information,
21/02/2017,31/03/2017,5832,WIND FARM NOISE & PLANNING,Full disclosure for all held information,
22/02/2017,16/03/2017,5833,PHOTOCOPIERS/PRINTERS/MULTI FUNCTIONAL DEVICES,Full Disclosure,
22/02/2017,22/02/2017,5834,COMMISSIONED SERVICES FOR SURVIVORS OF DOMESTICVIOLENCE & ABUSE,No Information,
22/02/2017,03/03/2017,5835,GREEN WASTE COLLECTION,Full Disclosure,
22/02/2017,28/02/2017,5839,LICENSING,Full Disclosure,
22/02/2017,24/03/2017,5840,NNDR,Full Disclosure,
23/02/2017,24/02/2017,5836,ANIMAL WELFARE ENFORCEMENT,No Information,
23/02/2017,03/03/2017,5837,Temporary accommodation budget,Full Disclosure,
23/02/2017,16/03/2017,5838,Library closure/Arts funding/Youth Centres/Childrens centres,Full Disclosure,
23/02/2017,02/03/2017,5841,WASTE/RECYCLING,Full Disclosure,
24/02/2017,16/03/2017,5842,TAXI/PRIVATE HIRE LICENCES,Partial exemption,S 12 Cost/time
24/02/2017,28/02/2017,5843,CYBER SECURITY,Full Disclosure,
24/02/2017,17/03/2017,5845,Potholes,Full disclosure for all held information,
24/02/2017,26/06/2017,5846,Council tax - EMPTY & SECOND HOMES,Full Disclosure,
27/02/2017,16/03/2017,5847,ADVERTISING & MEDIA,Full Disclosure,
27/02/2017,12/07/2017,5848,NNDR,Partial exemption,S 43 Commercial interests
27/02/2017,27/03/2017,5849,HOUSING (BENEFITS),Full disclosure for all held information,
27/02/2017,20/06/2017,5850,NNDR,Full Disclosure,
28/02/2017,21/06/2017,5852,NNDR,Full Disclosure,
28/02/2017,01/03/2017,5853,SPECIAL EDUCATIONAL NEEDS SCHOOLS,No Information,
28/02/2017,01/03/2017,5854,FOSTERING,No Information,
01/03/2017,01/03/2017,5855,NNDR,Partial exemption,S 40 (2) Personal information (third party)
01/03/2017,01/03/2017,5856,RESIDENTIAL CARE FOR CHILDREN,No Information,
01/03/2017,29/03/2017,5857,SEXUAL VIOLENCE WITHIN THE AUTHORITY,Full Disclosure,
01/03/2017,16/03/2017,5858,PUBLIC HEALTH FUNERALS,Full disclosure for all held information,
01/03/2017,07/04/2017,5859,STAFF EMPLOYMENT/SOCIAL WORKERS/BUS ROUTES/SPORTS CENTRES,Full disclosure for all held information,
02/03/2017,30/06/2017,5860,NNDR - EMPTY RATE RELIEF SINCE 2010,Cancelled,
02/03/2017,30/03/2017,5861,BENEFITS,Full disclosure for all held information,
03/03/2017,10/03/2017,5862,BUILDING CONSTRUCTION MAINTENANCE COSTS,Full disclosure for all held information,
03/03/2017,06/03/2017,5863,"TRAFFIC LIGHTS ON WARWICK RD, SPENCER ST & BRUNSWICK ST",No Information,
06/03/2017,06/04/2017,5864,NNDR,No Information,
06/03/2017,03/04/2017,5866,NNDR - rateable value greater or equal to �5000,Partial exemption,S 12 Cost/time
07/03/2017,10/03/2017,5867,Finance - financial management system,Full Disclosure,
08/03/2017,04/04/2017,5868,HR details,Full Disclosure,
08/03/2017,14/03/2017,5869,ROAD NETWORKS,No Information,
09/03/2017,16/03/2017,5872,PERSONNEL RELATING TO STATISTICAL OR SURVEY ANALYSIS,Full Disclosure,
10/03/2017,06/04/2017,5871,DISCRETIONARY HOUSING BENEFIT,Full Disclosure,
10/03/2017,16/03/2017,5873,UNOCCUPIED HOUSES,Full Disclosure,
13/03/2017,17/03/2017,5874,COMMUNITY LAND TRUSTS,No Information,
13/03/2017,25/05/2017,5875,NNDR,Full Disclosure,
13/03/2017,16/03/2017,5876,PRIVATE HIRE LICENCES,Full Disclosure,
13/03/2017,30/03/2017,5877,COUNCIL VEHICLES,Full Disclosure,
13/03/2017,14/03/2017,5878,CHIEF EXECUTIVE'S DETAILS,Full Disclosure,
13/03/2017,28/04/2017,5879,PRINTING DETAILS FOR ADVERTS,Cancelled,
13/03/2017,14/03/2017,5880,CHILDRENS HOMES,No Information,
15/03/2017,12/04/2017,5887,Planning - CAR PARKING ADVERTISEMENT,Full Disclosure,
16/03/2017,13/04/2017,5881,HOUSING SUPPORT SERVICES,Full disclosure for all held information,
16/03/2017,30/03/2017,5882,PLANNING ISOLATED HOMES,Full Disclosure,
16/03/2017,12/04/2017,5883,FIXED PENALTY NOTICES DOGS OFF LEADS,Full Disclosure,
16/03/2017,13/04/2017,5884,PUBLIC HEALTH FUNERALS,Full Disclosure,
16/03/2017,30/03/2017,5885,DISABLED FACILITIES GRANTS(DFGs),Full Disclosure,
16/03/2017,17/03/2017,5886,HOUSING POLICY SOCIAL HOUSING,Full Disclosure,
16/03/2017,12/04/2017,5888,DEAD ANIMALS ON ROADS,Full Disclosure,
17/03/2017,18/04/2017,5889,CAR PARK REVENUE,Full Disclosure,
17/03/2017,18/04/2017,5890,COUNCIL JOB APPLICATIONS/SALARIES,Full Disclosure,
17/03/2017,18/04/2017,5900,BROWNFIELD SITES REGISTER,Full Disclosure,
20/03/2017,19/04/2017,5891,DOG FOULING/LITTERING PENALTY NOTICES,Full Disclosure,
21/03/2017,05/05/2017,5892,STAFF WORKFORCE MANAGEMENT,Full Disclosure,
21/03/2017,19/04/2017,5893,PLANNING PUBLICATION ADVERTISEMENT,Full Disclosure,
21/03/2017,30/03/2017,5894,SOLAR POWER BIG BELLY BINS,Full Disclosure,
22/03/2017,20/04/2017,5895,STAFF REDUNDANCIES,Full Disclosure,
22/03/2017,19/04/2017,5896,POTHOLES,Full Disclosure,
23/03/2017,30/03/2017,5898,MINERAL EXTRACTION LOCATION,No Information,
24/03/2017,06/04/2017,5899,LAND PROMOTION COMPANIES PLANNING PERMISSION,Full disclosure for all held information,
24/03/2017,21/04/2017,5901,VACANT PROPERTIES,Partial exemption,S 43 Commercial interests
27/03/2017,27/03/2017,5902,SCHOOLS,No Information,
27/03/2017,25/05/2017,5903,NNDR,Partial exemption,S 40 (2) Personal information (third party)
27/03/2017,20/04/2017,5904,CASTLE WAY CROSSING - TRAFFIC DELAYS,Full Disclosure,
27/03/2017,03/04/2017,5905,EMPTY DOMESTIC PROPERTY,Responded to outside FOI,
27/03/2017,20/04/2017,5906,NNDR,Partial exemption,S 40 (2) Personal information (third party)
28/03/2017,30/03/2017,5909,UNACCOMPANIED MINORS CHILD REFUGEES,No Information,
28/03/2017,30/03/2017,5911,SIZE OF HOUSEHOLD ON HOUSING LISTS,No Information,
28/03/2017,30/03/2017,5912,DETAILS OF STAFF,Full disclosure for all held information,
28/03/2017,20/04/2017,5913,ENVIRONMENTAL HEALTH ACTIONS,Full Disclosure,
28/03/2017,03/04/2017,5916,LEISURE - TURKISH BATHS,Full disclosure for all held information,
29/03/2017,02/05/2017,5907,SEIZURES OF FOOD,Full Disclosure,
29/03/2017,26/04/2017,5908,IT EXPENDITURE,Full Disclosure,
29/03/2017,22/05/2017,5910,NNDR,Full Disclosure,
30/03/2017,03/04/2017,5918,TROUBLED FAMILIES,No Information,
31/03/2017,30/06/2017,5919,MAILING COSTS,Cancelled,
31/03/2017,08/05/2017,5920,TEMPORARY/SHELTERED ACCOMMODATION,Full Disclosure,
03/04/2017,11/04/2017,5921,NNDR-CREDITS,Partial exemption,S 40 (2) Personal information (third party)
03/04/2017,03/04/2017,5922,FEMALE GENITAL MUTILATION,No Information,
03/04/2017,13/04/2017,5923,PUBLIC HEALTH FUNERALS,Full Disclosure,
03/04/2017,25/05/2017,5924,NNDR - ORGANISATIONS NEWLY LIABLE IN MARCH 2017,Full Disclosure,
03/04/2017,12/04/2017,5925,DOMESTIC ABUSE REFUGES / DOMESTIC VIOLENCE,Full Disclosure,
04/04/2017,13/07/2017,5926,NNDR - CREDITS,Full Disclosure,
04/04/2017,30/06/2017,5927,COUNCIL TAX-CREDITS,Cancelled,
04/04/2017,06/04/2017,5928,COMPULSORY PURCHASE ORDERS,Full Disclosure,
04/04/2017,13/04/2017,5929,PUBLIC HEALTH FUNERALS,Full Disclosure,
05/04/2017,20/04/2017,5932,PUBLIC HEALTH FUNERALS,Full Disclosure,
06/04/2017,29/09/2017,5933,NNDR-RATE RELIEF,Cancelled,
06/04/2017,11/04/2017,5934,NNDR CREDITS,Full Disclosure,
06/04/2017,11/04/2017,5935,RIGHT TO BUY-FRAUDULENT APPLICATIONS,No Information,
07/04/2017,12/04/2017,5936,Access Officers,Full disclosure for all held information,
11/04/2017,20/04/2017,5937,ZOO LICENSING,Full Disclosure,
12/04/2017,20/04/2017,5938,COUNCIL TELEPHONE EQUIPMENT,Full Disclosure,
12/04/2017,10/05/2017,5939,NNDR-SPECIFIC PROPERTIES,Full Disclosure,
12/04/2017,20/04/2017,5941,COUNTER FRAUD,Full Disclosure,
13/04/2017,09/05/2017,5940,SOCIAL HOUSING,Full Disclosure,
13/04/2017,20/04/2017,5942,FOOD SAFETY ENVIRONMENTAL HEALTH,Full Disclosure,
13/04/2017,20/04/2017,5950,ZOOS,Full Disclosure,
13/04/2017,20/04/2017,5951,HOUSEHOLD WASTE - CHARGES,No Information,
18/04/2017,11/05/2017,5943,PLANNING REQUESTS - TELECOMMUNICATIONS,Partial exemption,EIR 12 4(b) - Manifestly unreasonable
18/04/2017,28/04/2017,5944,ELECTRIC VEHICLE CHARGING INFRASTRUCTURE,Full Disclosure,
18/04/2017,27/04/2017,5945,COUNCIL HOUSING,No Information,
18/04/2017,19/04/2017,5947,CHILD EXPLOITATION,No Information,
18/04/2017,19/04/2017,5948,REFUGEES,No Information,
18/04/2017,30/09/2017,5952,PARKING FINES,Cancelled,
19/04/2017,27/04/2017,5953,HOUSING - RIGHT TO BUY,No Information,
19/04/2017,09/05/2017,5954,PUBLIC HEALTH FUNERALS,Full Disclosure,
19/04/2017,10/05/2017,5956,TAXIS - WHEELCHAIR ACCESS,Full Disclosure,
20/04/2017,08/05/2017,5955,PRIMATE LICENSING,Full Disclosure,
20/04/2017,27/04/2017,5957,REFUGEES,No Information,
21/04/2017,08/05/2017,5958,DANGEROUS WILD ANIMAL LICENCES,Full Disclosure,
21/04/2017,24/05/2017,5959,DISABLED ACCOMMODATION,Full Disclosure,
24/04/2017,09/05/2017,5960,COURIER SERVICES,Full Disclosure,
24/04/2017,28/04/2017,5961,GRASS CUTTING,No Information,
25/04/2017,23/06/2017,5962,COUNCILLORS COUNCIL TAX PAYMENTS,Full Disclosure,
27/04/2017,24/05/2017,5963,PUBLIC HEALTH FUNERALS,Full Disclosure,
28/04/2017,08/05/2017,5964,PRIVATE RENTED SECTOR POLICY,Full Disclosure,
28/04/2017,20/06/2017,5965,ENFORCEMENT ACTION AGAINST PRIVATE LANDLORDS,Full Disclosure,
28/04/2017,26/05/2017,5966,HOMELESSNESS 16-24 YEAR OLDS,Full Disclosure,
28/04/2017,08/05/2017,5967,European Regional Development Fund and European Social Fund,Full Disclosure,
28/04/2017,18/07/2017,5971,NNDR,Full Disclosure,
28/04/2017,23/05/2017,5972,FLY TIPPING,Full disclosure for all held information,
28/04/2017,11/05/2017,5973,CAR PARK REVENUE,Full Disclosure,
28/04/2017,02/05/2017,5974,NHS CARE PLAN,No Information,
02/05/2017,13/07/2017,5968,NNDR - credits,Full Disclosure,
02/05/2017,21/06/2017,5969,COUNCIL TAX - STATEMENTS,No Information,
02/05/2017,02/05/2017,5970,EDUCATION 18-25 YR OLDS WITH LEARNING DIFFICULTIES,No Information,
02/05/2017,24/05/2017,5975,NNDR,Full Disclosure,
02/05/2017,01/06/2017,5978,PURCHASE OF COMMERCIAL PROPERTY,Full Disclosure,
03/05/2017,01/06/2017,5977,Sheepmount parking fines,Full Disclosure,
03/05/2017,08/05/2017,5979,HOUSING STAFF - ASSAULTS,Full Disclosure,
05/05/2017,05/05/2017,5980,COUNCIL OCCUPATIONAL THERAPISTS,No Information,
05/05/2017,05/05/2017,5981,PUBLIC HEALTH BUDGET,No Information,
05/05/2017,08/05/2017,5982,BESPOKE SOFTWARE SYSTEM,Full Disclosure,
08/05/2017,26/06/2017,5983,Council tax- EMPTY & SECOND HOMES,Full Disclosure,
09/05/2017,05/06/2017,5988,WASTE COLLECTION,Full Disclosure,
09/05/2017,07/06/2017,5989,CONSTRUCTION OF HOMES,Full disclosure for all held information,
10/05/2017,10/05/2017,5985,DOMICILLIARY CARE,No Information,
10/05/2017,24/05/2017,5986,NNDR,Full Disclosure,
10/05/2017,24/05/2017,5987,PUBLIC HEALTH FUNERALS,Full Disclosure,
10/05/2017,18/07/2017,5990,NNDR,Full Disclosure,
11/05/2017,24/05/2017,5991,CYBER ATTACKS,Full Disclosure,
11/05/2017,11/05/2017,5992,IN HOME CARE,No Information,
11/05/2017,05/06/2017,5993,WORKS/LEISURE CONTRACTS,Full Disclosure,
11/05/2017,05/06/2017,5994,LICENSING,Full Disclosure,
12/05/2017,23/05/2017,5995,Community Protection Notices - dogs,Full disclosure for all held information,
12/05/2017,12/06/2017,5996,Social care,No Information,
15/05/2017,11/07/2017,5997,CONTAMINATED LAND,Full Disclosure,
15/05/2017,15/05/2017,5998,Telecare and community equipment services,No Information,
15/05/2017,24/05/2017,5999,IT & Software at Carlisle City Council,Full Disclosure,
16/05/2017,24/05/2017,6000,PENSION FUND - INVESTMENT IN ARMS MANUFACTURE,No Information,
16/05/2017,14/06/2017,6001,HOMELESS DEATHS,Full Disclosure,
16/05/2017,24/05/2017,6002,GROUNDS MAINTENANCE,Full Disclosure,
16/05/2017,14/06/2017,6003,POTHOLES,Full Disclosure,
17/05/2017,30/09/2017,6005,UNAUTHORISED TRAVELLERS ENCAMPMENTS,Cancelled,
17/05/2017,18/05/2017,6006,DOMESTIC VIOLENCE REFUGES,No Information,
17/05/2017,18/05/2017,6007,DOMESTIC VIOLENCE REFUGE,No Information,
17/05/2017,07/06/2017,6010,Public Health Funerals,Full Disclosure,
17/05/2017,18/07/2017,6011,NNDR,Full Disclosure,
18/05/2017,24/05/2017,6008,NNDR,Partial exemption,S 12 Cost/time
18/05/2017,18/05/2017,6012,HOUSING WAITING LISTS,No Information,
19/05/2017,21/06/2017,6013,PLANNING PERMISSION - AFFORDABLE HOUSING,Full Disclosure,
19/05/2017,19/05/2017,6014,Domestic abuse services funding for 13-17 year olds,No Information,
23/05/2017,30/05/2017,6016,TRANSPORT/WASTE/COMMUNICATION,Full Disclosure,
24/05/2017,19/06/2017,6017,CLEANING CONTRACTS,Full Disclosure,
24/05/2017,26/05/2017,6018,SPECIAL EDUCATION & DISABILITY FUNDING,No Information,
25/05/2017,21/06/2017,6019,MOBILE APPS,Full Disclosure,
25/05/2017,26/05/2017,6020,ASSISTIVE TECHNOLOGY,No Information,
26/05/2017,01/06/2017,6021,ENERGY SUPPLIERS,Full Disclosure,
26/05/2017,26/05/2017,6022,AFRICAN BUSINESSES IN CARLISLE,No Information,
26/05/2017,13/07/2017,6023,NNDR - credits,Full Disclosure,
26/05/2017,05/06/2017,6024,MEMORIAL MASONS & SCULPTORS,Full Disclosure,
31/05/2017,20/06/2017,6025,TIME TAKEN TO PAY INVOICES,Full Disclosure,
31/05/2017,29/06/2017,6030,FLY TIPPING,Full Disclosure,
31/05/2017,20/06/2017,6031,INDEMNITY LIMIT ON SEARCHES,Full Disclosure,
01/06/2017,06/06/2017,6026,COMPANIES OWNED BY CARLISLE CITY COUNCIL,Full Disclosure,
01/06/2017,12/07/2017,6027,NNDR-CREDITS,Partial exemption,S 40 (2) Personal information (third party)
01/06/2017,20/06/2017,6028,CCTV,Full Disclosure,
01/06/2017,20/06/2017,6029,LEGAL SERVICES DEPARTMENT,Full Disclosure,
01/06/2017,06/06/2017,6032,PUBLIC HEALTH FUNERALS,Full Disclosure,
01/06/2017,21/06/2017,6033,Sheepmount parking fines,Full Disclosure,
02/06/2017,20/06/2017,6034,PARKING - NO IDLING ZONES,Full Disclosure,
05/06/2017,31/01/2018,6035,NNDR-small business rate relief,Cancelled,
05/06/2017,28/06/2017,6036,DENTON HOLME TRADE CENTRE PREMISES,No Information,
05/06/2017,30/09/2017,6037,NNDR,Cancelled,
05/06/2017,20/06/2017,6038,AUTOMATIC WASH/DRY TOILETS,Full Disclosure,
05/06/2017,17/07/2017,6039,FLEET VEHICLES,Full Disclosure,
06/06/2017,19/07/2017,6040,DOG FOULING,Cancelled,
07/06/2017,14/06/2017,6041,Circuses,Full Disclosure,
07/06/2017,12/07/2017,6042,NNDR - CREDITS,Full Disclosure,
07/06/2017,20/06/2017,6043,IPPC PERMITS,Full Disclosure,
08/06/2017,14/06/2017,6049,PERSONNEL RELATING TO STATISTICAL OR SURVEY ANALYSIS,Full Disclosure,
09/06/2017,20/06/2017,6048,ORGANISATION BUDGETS,Full Disclosure,
12/06/2017,21/06/2017,6044,Driving offences,No Information,
12/06/2017,30/09/2017,6046,DIRECT DEBIT PAYMENT TERMS,Cancelled,
12/06/2017,26/06/2017,6047,NNDR - rateable value greater or equal to �5000,Partial exemption,S 12 Cost/time
12/06/2017,11/07/2017,6054,PRG SCHEME FLOOD GRANTS,Partial exemption,S 12 Cost/time
13/06/2017,20/06/2017,6050,Assaults on refuse collectors 2016/2017,Full Disclosure,
13/06/2017,15/06/2017,6052,DIGITAL TRANSFORMATION,Full Disclosure,
13/06/2017,11/07/2017,6053,City centre events - Cumbria Pride,Full Disclosure,
14/06/2017,26/06/2017,6051,Public health funerals,Full Disclosure,
15/06/2017,18/07/2017,6056,NNDR,Full Disclosure,
15/06/2017,15/06/2017,6060,"LICENSING-ROYAL OAK, SCOTBY",Full Disclosure,
16/06/2017,14/07/2017,6057,MOBILE PHONES,Full Disclosure,
19/06/2017,17/07/2017,6058,PLANNING DEPT RESOURCES,Full disclosure for all held information,
19/06/2017,26/06/2017,6059,PUBLIC HEALTH FUNERALS,Full Disclosure,
19/06/2017,26/06/2017,6062,Social housing - tower blocks,Full Disclosure,
19/06/2017,26/06/2017,6063,HIGH RISE FLATS - FIRE RISK,Full Disclosure,
20/06/2017,18/07/2017,6064,TALL BUILDINGS,Full Disclosure,
20/06/2017,14/07/2017,6065,LEGIONNAIRE'S DISEASE,Full Disclosure,
20/06/2017,18/07/2017,6066,SOFTWARE & ENERGY COSTS,Full Disclosure,
20/06/2017,28/06/2017,6071,TALL BUILDINGS FIRE ASSESSMENT,Full Disclosure,
21/06/2017,28/06/2017,6068,SOCIAL HOUSING CLADDED TALL BUILDINGS,No Information,
21/06/2017,29/06/2017,6069,S.202 APPLICATIONS,Full Disclosure,
22/06/2017,21/07/2017,6067,TEMPORARY ACCOMMODATION,Full Disclosure,
22/06/2017,18/07/2017,6070,NNDR - OVERPAYMENTS / CREDITS,Full Disclosure,
22/06/2017,20/07/2017,6072,TALL BUILDINGS FIRE RISKS,Full Disclosure,
22/06/2017,14/07/2017,6073,TREE PRESERVATION ORDERS,Full Disclosure,
22/06/2017,20/07/2017,6120,PUBLIC HEALTH FUNERALS - DEALING WITH THE DECEASED,Full Disclosure,
