Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
25/01/2018,20-Feb-18,6522,SOCIAL MEDIA PAGES,Full Disclosure,
25/01/2018,26-Feb-18,6528,CON29 LOCAL AUTHORITY SEARCHES,Full Disclosure,
25/01/2018,26-Feb-18,6529,Cost of hiring celebraties,Full Disclosure,
26/01/2018,23-Feb-18,6524,D1 PLANNING APPLICATIONS,Partial exemption,
26/01/2018,14-Feb-18,6526,FINANCIAL RESILIENCE REVIEW,Full Disclosure,
26/01/2018,31-Jan-18,6527,charges made under Section 74 of the New Roads and Street Works Act 1991,No Information,
29/01/2018,14-Feb-18,6523,Prosecutions under the Prevention of Housing Fraud Act,No Information,
29/01/2018,27-Feb-18,6530,members code of conduct,Full Disclosure,
29/01/2018,14-Feb-18,6533,PARKING FINES,Full Disclosure,
29/01/2018,27-Feb-18,6534,PUBLIC HEALTH FUNERALS,Full Disclosure,
29/01/2018,14-Feb-18,6535,HOUSES IN MULTIPLE OCCUPATION (HMO) LICENCES,Full Disclosure,
29/01/2018,26-Feb-18,6542,NNDR,Full Disclosure,
30/01/2018,06-Feb-18,6531,POTHOLES,No Information,
30/01/2018,26-Feb-18,6532,SOCIAL MEDIA,Full Disclosure,
30/01/2018,23-Feb-18,6536,NNDR - specific property,Full Disclosure,
30/01/2018,26-Feb-18,6537,NNDR,Full Disclosure,
30/01/2018,20-Feb-18,6581,BODY WORN CAMERAS,,
30/01/2018,20-Feb-18,6582,BODY WORN CAMERAS,Full Disclosure,
31/01/2018,28-Feb-18,6538,COMMUNITY ASSET TRANSFER,Full Disclosure,
31/01/2018,14-Feb-18,6539,HATE CRIMES,No Information,
31/01/2018,28-Feb-18,6540,PLANNING PERMISSION - FLOOD RISK AREAS,Full Disclosure,
31/01/2018,02-Feb-18,6541,BUS STOP CLOSURES,No Information,
31/01/2018,28-Feb-18,6547,PAYMENTS MADE TO ADRIANOS RESTAURANT,Full Disclosure,
31/01/2018,28-Feb-18,6552,PUBLIC HEALTH FUNERALS,Partial exemption,S 41 Information provided in confidence
31/01/2018,14-Feb-18,6553,FOOD POISONING CASES,Full Disclosure,
01/02/2018,28-Feb-18,6546,DEMOLITION PROJECTS,Full Disclosure,
01/02/2018,06-Feb-18,6548,POTHOLES,No Information,
01/02/2018,01-Mar-18,6549,PLANNING PERMISSION FOR TELECOMMUNICATION MASTS,Full Disclosure,
01/02/2018,05-Mar-18,6550,ALLOTMENTS,Full Disclosure,
01/02/2018,26-Feb-18,6551,HOUSING BENEFIT,Full Disclosure,
01/02/2018,07-Mar-18,6580,ELECTORAL REGISTERS,Full Disclosure,
02/02/2018,14-Feb-18,6543,PAYMENTS MADE UNDER S.106 PLANNING PERMISSION,Full Disclosure,
02/02/2018,06-Feb-18,6544,DISABLED CARE COSTS,No Information,
02/02/2018,14-Feb-18,6560,HOMEWORKERS,Full Disclosure,
05/02/2018,26-Feb-18,6554,NNDR - CREDITS,Full Disclosure,
05/02/2018,26-Feb-18,6555,NNDR,Full Disclosure,
05/02/2018,05-Mar-18,6556,RECEIPT OF PAYMENTS,Full Disclosure,
05/02/2018,19-Feb-18,6558,ASH TREES,Full Disclosure,
06/02/2018,14-Feb-18,6559,PRIVATE HIRE LICENCES,Full Disclosure,
06/02/2018,06-Mar-18,6561,PUBLIC HEALTH FUNERALS,Full Disclosure,
06/02/2018,06-Mar-18,6562,PUBLIC HEALTH FUNERALS,Partial exemption,
07/02/2018,06-Mar-18,6563,GLL LEISURE CONTRACT,Full Disclosure,
07/02/2018,06-Mar-18,6564,S 114 - ALL EMAILS TO / FROM THE COUNCIL LEADER / CHIEF EXECUTIVE,Full Disclosure,
07/02/2018,16-Feb-18,6565,IT SUPPORT TO SCHOOL,No Information,
07/02/2018,06-Mar-18,6566,TELEPHONE CONTRACT,Partial exemption,S 31 Law enforcement
07/02/2018,06-Mar-18,6571,PLANNING APPLICATIONS,Full Disclosure,
07/02/2018,14-Feb-18,6572,HACKNEY CARRIAGE LICENCE,Full Disclosure,
07/02/2018,14-Mar-18,6601,PLANNING / DEVELOPMENT CONTROL,Full disclosure for all held information,
07/02/2018,14-Mar-18,6602,WASTE - TIP LICENCE,Full disclosure for all held information,
08/02/2018,23-Feb-18,6569,NNDR - NEW LIABILITIES,Full Disclosure,
08/02/2018,08-Mar-18,6570,ALCOHOL DELIVERY SERVICE LICENCE,Full Disclosure,
08/02/2018,08-Mar-18,6576,FINANCE CONTACTS & COSTS,Full Disclosure,
09/02/2018,08-Mar-18,6567,SUNBED REGULATIONS,Full Disclosure,
09/02/2018,08-Mar-18,6568,WOMEN'S REFUGES,No Information,
12/02/2018,12-Mar-18,6573,WASTE,Responded to outside FOI,
12/02/2018,12-Mar-18,6574,CLADDING ON BUILDINGS,Full Disclosure,
12/02/2018,27-Feb-18,6575,DEPUTYSHIP FOLLOWING DEATHS,No Information,
13/02/2018,13-Mar-18,6577,USE OF HALAL MEAT,No Information,
13/02/2018,12-Mar-18,6579,E-LEARNING / LEARINING MANAGEMENT SYSTEM,Full Disclosure,
14/02/2018,19-Feb-18,6583,SCHOOL ABSENTEE FINES,No Information,
15/02/2018,13-Mar-18,6585,HOUSING,Full Disclosure,
15/02/2018,19-Feb-18,6586,SOCIAL HOUSING,No Information,
16/02/2018,13-Mar-18,6587,HOUSING,Full Disclosure,
16/02/2018,13-Aug-18,6588,CONTAMINATED LAND,Full Disclosure,
16/02/2018,19-Feb-18,6589,PARKING PERMITS,No Information,
19/02/2018,20-Feb-18,6578,COUNCIL CONTACT DETAILS,Full Disclosure,
19/02/2018,28-Feb-18,6591,RISK OF CANNABIS TO CHILDREN,No Information,
19/02/2018,06-Mar-18,6592,PUBLIC HEALTH FUNERALS,Full Disclosure,
19/02/2018,28-Mar-18,6604,CARE EXPERIENCED PEOPLE,No Information,
19/02/2018,07-Mar-18,6605,CEMETERIES / BURIALS,Full Disclosure,
20/02/2018,16-Mar-18,6590,highway surface water flooding at Heads Nook,No Information,
20/02/2018,21-Mar-18,6595,FLEET VEHICLES,Full Disclosure,
20/02/2018,20-Mar-18,6596,HOMELESSNESS - ROUGH SLEEPERS,Full Disclosure,
21/02/2018,26-Feb-18,6594,NNDR,Full Disclosure,
21/02/2018,21-Mar-18,6600,GRAFFITI REMOVAL,Full Disclosure,
22/02/2018,01-Mar-18,6598,HOUSING STOCK,No Information,
22/02/2018,19-Mar-18,6599,INSURANCE CLAIMS,Full Disclosure,
22/02/2018,21-Mar-18,6608,COST OF FLIGHTS,Full Disclosure,
23/02/2018,19-Apr-18,6606,PCN CAR PARKING,Full Disclosure,
23/02/2018,21-Mar-18,6609,POTHOLES,Full Disclosure,
23/02/2018,21-Mar-18,6610,SPECIAL LEAVE FOR PUBLIC DUTIES,Full Disclosure,
26/02/2018,,6624,POVERTY PREVENTION MEASURES,,
26/02/2018,08-Mar-18,6625,COMMUNITY TRANSPORT CONTRACTS,No Information,
26/02/2018,28-Mar-18,6626,FLEXIBLE HOMELESSNESS SUPPORT GRANT,Full Disclosure,
27/02/2018,03-Apr-18,6621,LICENSED CAMPSITES,Full Disclosure,
27/02/2018,21-Mar-18,6622,NNDR NEW LIABILITIES,No Information,S 22 Intended for future publication
28/02/2018,08-Mar-18,6613,MEALS ON WHEELS,No Information,
28/02/2018,06-Mar-18,6614,PUBLIC HEALTH FUNERALS,Full Disclosure,
28/02/2018,08-Mar-18,6615,INDEPENDENT LIVING FUND GRANT,No Information,
28/02/2018,,6616,SOCIAL & AFFORDABLE HOUSING,,
28/02/2018,22-Mar-18,6617,HOMLESSNESS PREVENTION BUDGET,Full Disclosure,
28/02/2018,08-Mar-18,6618,HIGHWAYS,No Information,
28/02/2018,21-Mar-18,6619,BATHROOM ADAPTATIONS,Full Disclosure,
28/02/2018,03-Apr-18,6620,IT COSTS,Partial exemption,S 31 Law enforcement
01/03/2018,29-Mar-18,6611,LICENSED HORSE RIDING ESTABLISHMENTS,Full Disclosure,
01/03/2018,21-Mar-18,6612,BUDGET FOR MAINTAINING WAR MEMORIALS,No Information,
02/03/2018,06-Mar-18,6627,Public health funerals,Full Disclosure,
02/03/2018,21-Mar-18,6628,Bereavement services - cremations,Full Disclosure,
02/03/2018,,6629,Leisure - sports facilities,,
02/03/2018,21-Mar-18,6630,Planning - homes for affordable rent,Full Disclosure,
02/03/2018,21-Mar-18,6631,Car parking - PCNS issued,Full Disclosure,
02/03/2018,08-Mar-18,6632,DRUG & ALCOHOL SERVICES,No Information,
02/03/2018,08-Mar-18,6633,LIBRARIES,No Information,
05/03/2018,,6641,PUBLIC TOILETS,,
05/03/2018,16-Mar-18,6642,STREET LIGHTING,No Information,
05/03/2018,03-Apr-18,6643,PRIVATE RENTAL PROPERTIES,Partial exemption,S 12 Cost/time
05/03/2018,21-Mar-18,6644,ROUGH SLEEPERS,Full Disclosure,
06/03/2018,22-Mar-18,6640,PUBLIC HEALTH FUNERALS,Partial exemption,S 40 (2) Personal information (third party)
07/03/2018,09-Apr-18,6634,PEST CONTROL,Partially completed due to time limit,
07/03/2018,,6635,STARBUCKS COSTA,,
07/03/2018,04-Apr-18,6636,FRAMEWORK CONTRACTS,Full Disclosure,
07/03/2018,16-Mar-18,6637,COST CODES,Full Disclosure,
07/03/2018,16-Mar-18,6638,SUPERVISED CONTACT CENTRES,No Information,
07/03/2018,27-Mar-18,6639,NNDR - CREDITS,Full Disclosure,
08/03/2018,28-Mar-18,6645,NNDR - CREDITS,Full Disclosure,
08/03/2018,09-Apr-18,6646,IT CONTRACTS,Full Disclosure,
09/03/2018,09-Apr-18,6647,CONTRACTS WITH CARILLION,Full Disclosure,
09/03/2018,28-Mar-18,6648,"NNDR RATEABLE VALUE OF �5,000 OR MORE",Full Disclosure,
09/03/2018,05-Apr-18,6649,ENFORCEMENT AGENTS,Full Disclosure,
09/03/2018,,6650,WASTE,,
09/03/2018,05-Apr-18,6651,CHILDREN'S PLAY AREAS,Full Disclosure,
09/03/2018,12-Apr-18,6653,DIGITAL CHANNEL,Full Disclosure,
12/03/2018,16-Mar-18,6652,POTHOLES,No Information,
12/03/2018,11-Apr-18,6654,Correspondance re footpath link over the Waverley Viaduct-land in Stainton,Full Disclosure,
12/03/2018,,6655,QUALIFYING DISPOSALS AGREEMENT,,
12/03/2018,06-Apr-18,6656,COUNCIL TAX SUPPORT SCHEME,Full Disclosure,
13/03/2018,13-Apr-18,6657,STREET CLEANING,Full Disclosure,
13/03/2018,16-Mar-18,6658,FORCED MARRIAGE,No Information,
13/03/2018,22-Mar-18,6659,CLADDING - HIGH RISE BUILDINGS,No Information,
13/03/2018,06-Apr-18,6660,HOMELESSNESS,Full Disclosure,
13/03/2018,16-Mar-18,6661,HEALTH VISITORS,No Information,
14/03/2018,27-Mar-18,6662,PUBLIC HEALTH FUNERALS,Full Disclosure,
14/03/2018,16-Mar-18,6663,PARKING PERMITS,No Information,
14/03/2018,13-Apr-18,6664,COMMUNITY CENTRES,Full Disclosure,
14/03/2018,16-Mar-18,6665,YOUTH SERVICES / CENTRES,No Information,
14/03/2018,16-Mar-18,6666,Syrian Vulnerable Persons Resettlement Scheme (VPRS).,No Information,
15/03/2018,17-Apr-18,6667,HOMELESSNESS PSPO,Full Disclosure,
15/03/2018,27-Mar-18,6672,NNDR - NEW LIABILITIES,Partial exemption,S 22 Intended for future publication
15/03/2018,27-Mar-18,6673,CHILDREN TRANSFERRED TO THE UK UNDER THE DUBLIN III REGULATION,No Information,
15/03/2018,17-Apr-18,6674,FUNDING FOR TOURIST ATTRACTIONS,Full Disclosure,
15/03/2018,17-Apr-18,6677,WASTE,Full Disclosure,
16/03/2018,12-Apr-18,6669,CCTV,Full Disclosure,
16/03/2018,,6670,CONTRACTS,,
19/03/2018,27-Mar-18,6668,CARE LEAVERS,No Information,
19/03/2018,27-Mar-18,6676,VACANT COUNCIL HOUSING,No Information,
20/03/2018,19-Apr-18,6675,IT DEPARTMENT,Full Disclosure,
21/03/2018,12-Apr-18,6678,BABY CHANGING STATIONS - ACCIDENTS,Full Disclosure,
22/03/2018,05-Apr-18,6679,NNDR - CREDITS,Full Disclosure,
22/03/2018,05-Apr-18,6680,SCHOOLS,No Information,
23/03/2018,05-Apr-18,6681,ANTENATAL CARE,No Information,
24/03/2018,05-Apr-18,6682,NNDR,Full Disclosure,
26/03/2018,25-Apr-18,6683,PSPO,Full Disclosure,
26/03/2018,25-Apr-18,6684,IT INFRASTRUCTURE / EQUIPMENT,Partial exemption,S 31 Law enforcement
26/03/2018,05-Apr-18,6685,COUNCILLORS VOTING,Full Disclosure,
26/03/2018,24-Apr-18,6686,NNDR - KINGMOOR PARK,Full Disclosure,
26/03/2018,24-Apr-18,6687,TOWER BLOCKS,Full Disclosure,
26/03/2018,24-Apr-18,6688,HOMLESSNESS / TEMPORARY ACCOMMODATION,Full Disclosure,
27/03/2018,25-Apr-18,6689,PSPO,Full Disclosure,
27/03/2018,05-Apr-18,6690,TOWER BLOCK FIRE RISK ASSESSMENTS,No Information,
27/03/2018,25-Apr-18,6693,COUNCIL TAX INCREASE,Full Disclosure,
28/03/2018,05-Apr-18,6691,EDUCATION - DYSLEXIA,No Information,
29/03/2018,,6692,PUBLIC HEALTH FUNERALS,,
30/03/2018,12-Apr-18,6694,CELEBRITY APPEARANCES,Full Disclosure,
30/03/2018,,6695,DEVELOPMENT OF RUFUS HOUSE BY EQUORIUM PROPERTY COMPANY,,
30/03/2018,25-Apr-18,6696,TREE FELLING,Full Disclosure,
